"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2378","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2387","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2390","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2419","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2449","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2460","102,274 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2473","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2479","14,254 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","Levy 2020-21","P2492","14,254 ","Yes"
"Fairfield Fagus Ltd","FAIRFIELD FAGUS LIMITED","Levy 2020-21","P721","14,254 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","ROCKROSE UKCS8 LLC","Levy 2020-21","P108","102,274 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","ROCKROSE UKCS8 LLC","Levy 2020-21","P313","102,274 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","ROCKROSE UKCS8 LLC","Levy 2020-21","P340","102,274 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","ROCKROSE UKCS8 LLC","Levy 2020-21","P483","14,254 ","No"
"HIBISCUS PETROLEUM","ANASURIA HIBISCUS UK LIMITED","Levy 2020-21","P2366","14,254 ","No"
"Hurricane Energy Plc","HURRICANE ENERGY PLC","Levy 2020-21","P1368","102,274 ","Yes"
"Hurricane Energy Plc","HURRICANE ENERGY PLC","Levy 2020-21","P2294","14,254 ","Yes"
"Hurricane Energy Plc","HURRICANE ENERGY PLC","Levy 2020-21","P2308","14,254 ","Yes"
"I3 ENERGY","I3 ENERGY NORTH SEA LIMITED","Levy 2020-21","P1987","14,254 ","No"
"I3 ENERGY","I3 ENERGY NORTH SEA LIMITED","Levy 2020-21","P2358","14,254 ","No"
"Igas Energy Plc","IGAS ENERGY ENTERPRISE LIMITED","Levy 2020-21","P1270","14,254 ","No"
"Igas Energy Plc","Igas Energy Enterprise Ltd","Levy Rebate 18-19","na","(3,495)","No"
"INEOS Industries","INEOS FPS LIMITED","Levy 2020-21","P2333","14,254 ","Yes"
"INEOS Industries","INEOS UK SNS LIMITED","Levy 2020-21","P1230","102,274 ","Yes"
"INEOS Industries","INEOS UK SNS LIMITED","Levy 2020-21","P1328","102,274 ","Yes"
"INEOS Industries","INEOS UK SNS LIMITED","Levy 2020-21","P1909","102,274 ","Yes"
"IOG PLC","IOG NORTH SEA LIMITED","Levy 2020-21","P1736","14,254 ","No"
"IOG PLC","IOG NORTH SEA LIMITED","Levy 2020-21","P2085","14,254 ","No"
"IOG PLC","IOG NORTH SEA LIMITED","Levy 2020-21","P2260","14,254 ","No"
"IOG PLC","IOG NORTH SEA LIMITED","Levy 2020-21","P2438","14,254 ","No"
"IOG PLC","IOG NORTH SEA LIMITED","Levy 2020-21","P2441","1,425 ","No"
"IOG PLC","IOG NORTH SEA LIMITED","Levy 2020-21","P2442","1,425 ","No"
"IOG PLC","IOG UK LTD","Levy 2020-21","P39","14,254 ","No"
"IOG PLC","IOG UK LTD","Levy 2020-21","P1915","14,254 ","No"
"IOG PLC","IOG UK LTD","Levy 2020-21","P2342","14,254 ","No"
"Ithaca Energy UK","ITHACA ALPHA (N.I.) LIMITED","Levy 2020-21","P345","102,275 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P119","102,274 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P264","102,274 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P1293","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P1383","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P1392","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P1588","102,274 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P1665","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P1823","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P2345","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P2356","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P2357","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P2397","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P2476","14,254 ","Yes"
"Ithaca Energy UK","ITHACA ENERGY (UK) LIMITED","Levy 2020-21","P2481","14,254 ","Yes"
"Ithaca Energy UK","ITHACA OIL AND GAS LIMITED","Levy 2020-21","P213","102,274 ","Yes"
"Ithaca Energy UK","ITHACA OIL AND GAS LIMITED","Levy 2020-21","P2158","14,254 ","Yes"
"Ithaca Energy UK","ITHACA OIL AND GAS LIMITED","Levy 2020-21","P2373","14,254 ","Yes"
"JERSEY OIL AND GAS PLC","JERSEY PETROLEUM LTD","Levy 2020-21","P2497","14,254 ","No"
"JERSEY OIL AND GAS PLC","JERSEY PETROLEUM LTD","Levy 2020-21","P2498","14,254 ","No"
"JERSEY OIL AND GAS PLC","JERSEY PETROLEUM LTD","Levy 2020-21","P2499","14,254 ","No"
"JETEX PETROLEUM","JETEX PETROLEUM UK LTD","Levy 2020-21","P2227","14,254 ","No"
"JETEX PETROLEUM","JETEX PETROLEUM UK LTD","Levy 2020-21","P2471","2,851 ","No"
"JETEX PETROLEUM","JETEX PETROLEUM UK LTD","Levy 2020-21","P2475","1,425 ","No"
"KORU ENERGY","KORU ENERGY (KLW) LIMITED","Levy 2020-21","P2459","3,136 ","No"
"KORU ENERGY","KORU ENERGY (KLW) LIMITED","Levy 2020-21","P2459","3,136 ","No"
"Magseis Operations AS and Magseis FF LLC","MAGSEIS OPERATIONS AS AND MAGSEIS FF LLC","Levy 2020-21","E463","14,254 ","No"
"MARQUE OIL & GAS LIMITED","MARQUE OIL & GAS LIMITED","Levy 2020-21","P2409","356 ","No"
"MARQUE OIL & GAS LIMITED","MARQUE OIL & GAS LIMITED","Levy 2020-21","P2409","356 ","No"
"MARQUE OIL & GAS LIMITED","MARQUE OIL & GAS LIMITED","Levy 2020-21","P2409","356 ","No"
"MARQUE OIL & GAS LIMITED","MARQUE OIL & GAS LIMITED","Levy 2020-21","P2409","356 ","No"
"MARQUE OIL & GAS LIMITED","MARQUE OIL & GAS LIMITED","Levy 2020-21","P2409","356 ","No"
"MARQUE OIL & GAS LIMITED","MARQUE OIL & GAS LIMITED","Levy 2020-21","P2409","356 ","No"
"MultiClient Geophysical AS","MULTICLIENT GEOPHYSICAL AS","Levy 2020-21","E461","14,254 ","No"
"MYTILUS LIMITED","MYTILUS LIMITED","Levy 2020-21","P2360","1,425 ","No"
"MYTILUS LIMITED","MYTILUS LIMITED","Levy 2020-21","P2369","1,425 ","No"
"NEO ENERGY","NEO ENERGY (SNS) LIMITED","Levy 2020-21","P631","102,274 ","No"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy 2020-21","P454","102,274 ","Yes"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy 2020-21","P611","102,274 ","Yes"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy 2020-21","P1055","102,274 ","Yes"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy 2020-21","P1622","102,274 ","Yes"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy 2020-21","P1731","102,274 ","Yes"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy 2020-21","P2429","14,254 ","Yes"
"Neptune Energy Group Limited","NEPTUNE E&P UK LIMITED","Levy Rebate 19-20","na","(7,613)","Yes"
"North Sea Energy (UK NO 2) Limited","North Sea Energy (UK NO 2) Limited","Levy 2018-19","P1943","1,562 ","No"
"NORTH SEA NATURAL RESOURCES","NORTH SEA NATURAL RESOURCES LTD","Levy 2020-21","P2321","2,851 ","No"
"North Sea Natural Resources Ltd","North Sea Natural Resources Ltd","Levy Rebate 18-19","na","(54)","No"
"ONE-Dyas UK Limited","ONE-DYAS UK LIMITED","Levy 2020-21","P1630","14,254 ","No"
"ONE-Dyas UK Limited","ONE-DYAS UK LIMITED","Levy 2020-21","P2309","14,254 ","No"
"ONE-Dyas UK Limited","ONE-DYAS UK LIMITED","Levy 2020-21","P2500","14,254 ","No"
"ORCADIAN ENERGY (CNS) LTD","PHARIS ENERGY LTD","Levy 2020-21","P2244","14,254 ","No"
"ORCADIAN ENERGY (CNS) LTD","PHARIS ENERGY LTD","Levy 2020-21","P2320","1,425 ","No"
"ORCADIAN ENERGY (CNS) LTD","PHARIS ENERGY LTD","Levy 2020-21","P2482","1,425 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","Levy 2020-21","P2339","1,425 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","Levy 2020-21","P2425","1,425 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","Levy 2020-21","P2431","1,425 ","No"
"PAINTED WOLF RESOURCES","PAINTED WOLF RESOURCES LIMITED","Levy 2020-21","P2433","1,425 ","No"
"PAINTED WOLF RESOURCES LIMITED","Actis Oil and Gas Ltd","Levy Rebate 18-19","na","(54)","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P588","14,254 ","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P2154","14,254 ","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P2296","14,254 ","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P2362","14,254 ","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P2400","14,254 ","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P2402","14,254 ","No"
"PARKMEAD GROUP PLC","PARKMEAD (E&P) LIMITED","Levy 2020-21","P2406","14,254 ","No"
"Perenco UK Ltd","PERENCO GAS (UK) LIMITED","Levy 2020-21","P142","102,274 ","Yes"
"Perenco UK Ltd","PERENCO GAS (UK) LIMITED","Levy 2020-21","P461","102,274 ","Yes"
"Perenco UK Ltd","PERENCO GAS (UK) LIMITED","Levy 2020-21","P844","102,274 ","Yes"
"Perenco UK Ltd","PERENCO NORTH SEA LIMITED","Levy 2020-21","P1061","14,254 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P1","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P5","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P16","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P24","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P25","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P30","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P37","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P50","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P64","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P133","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P138","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P302","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P463","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P534","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P606","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P609","14,254 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P685","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P780","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P787","102,274 ","Yes"
"Perenco UK Ltd","PERENCO UK LIMITED","Levy 2020-21","P947","102,274 ","Yes"
"PETROGAS INTERNATIONAL","PETROGAS E&P UK LIMITED","Levy 2020-21","P2394","1,425 ","No"
"PETROGAS INTERNATIONAL","PETROGAS E&P UK LIMITED","Levy 2020-21","P2483","1,425 ","No"
"PETROGAS INTERNATIONAL","PETROGAS NORTH SEA LIMITED","Levy 2020-21","P2025","14,254 ","No"
"PetroMarker AS","PetroMarker AS","Levy Rebate 18-19","na","(544)","No"
"PETROSTARS SPX LTD","PETROSTARS SPX LTD","Levy 2019-20","P2370","1,128 ","No"
"PETROSTARS SPX LTD","PETROSTARS SPX LTD","Interest","P2370","67 ","No"
"PETROSTARS SPX LTD","PETROSTARS SPX LTD","Levy 2020-21","P2370","1,425 ","No"
"PGS Exploration Ltd","PGS EXPLORATION LTD","Levy 2020-21","E446","14,254 ","No"
"PING PETROLEUM LIMITED","PING PETROLEUM UK LIMITED","Levy 2020-21","P2006","14,254 ","No"
"PING PETROLEUM LIMITED","PING PETROLEUM UK LIMITED","Levy 2020-21","P2157","14,254 ","No"
"PING PETROLEUM LIMITED","PING PETROLEUM UK LIMITED","Interest","na","586 ","No"
"Premier Oil PLC","PREMIER OIL E&P UK EU LIMITED","Levy 2020-21","P380","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK EU LIMITED","Levy 2020-21","P686","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK LIMITED","Levy 2020-21","P201","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK LIMITED","Levy 2020-21","P1042","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK LIMITED","Levy 2020-21","P1114","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK LIMITED","Levy 2020-21","P1330","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL E&P UK LIMITED","Levy 2020-21","P2305","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL UK LIMITED","Levy 2020-21","P164","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL UK LIMITED","Levy 2020-21","P1430","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL UK LIMITED","Levy 2020-21","P2070","102,274 ","Yes"
"Premier Oil PLC","PREMIER OIL UK LIMITED","Levy 2020-21","P2453","14,254 ","Yes"
"Premier Oil PLC","PREMIER OIL UK LIMITED","Levy 2020-21","P2454","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","Levy 2020-21","P219","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","Levy 2020-21","P240","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","Levy 2020-21","P256","14,254 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC NORTH SEA LIMITED","Levy 2020-21","P344","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P19","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P20","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P73","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P116","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P185","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P220","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P237","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P241","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P244","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P249","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P250","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P263","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P266","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P291","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P292","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P297","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P307","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P324","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P593","14,254 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P729","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P810","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P973","102,274 ","Yes"
"Repsol Sinopec Resources UK Ltd","REPSOL SINOPEC RESOURCES UK LIMITED","Levy 2020-21","P983","14,254 ","Yes"
"RockRose","ROCKROSE UKCS4 LIMITED","Levy 2020-21","P1051","102,274 ","Yes"
"RockRose","ROCKROSE UKCS4 LIMITED","Levy 2020-21","P1720","102,274 ","Yes"
"RockRose","RockRose UKCS14","Levy 2020-21","P2341","14,254 ","Yes"
"Royal Dutch Shell PLC","BG INTERNATIONAL LIMITED","Levy 2020-21","P98","14,254 ","Yes"
"Royal Dutch Shell PLC","ENTERPRISE OIL LIMITED","Levy 2020-21","P69","102,274 ","Yes"
"Royal Dutch Shell PLC","ENTERPRISE OIL LIMITED","Levy 2020-21","P77","102,274 ","Yes"
"Royal Dutch Shell PLC","ENTERPRISE OIL LIMITED","Levy 2020-21","P96","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL CLAIR UK LIMITED","Levy 2020-21","P169","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P7","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P8","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P11","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P12","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P13","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P54","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P84","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P88","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P117","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P132","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P188","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P233","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P255","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P257","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P295","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P296","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P359","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P465","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P523","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P559","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P598","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P664","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P886","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P1015","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P1117","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P1664","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P1807","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2252","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2340","102,274 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2351","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2376","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2377","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2380","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2391","14,254 ","Yes"
"Royal Dutch Shell PLC","SHELL U.K. LIMITED","Levy 2020-21","P2495","14,254 ","Yes"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P198","102,274 ","No"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P209","102,274 ","No"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P276","102,274 ","No"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P566","102,274 ","No"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P975","102,274 ","No"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P1314","102,274 ","No"
"SERICA ENERGY","SERICA ENERGY (UK) LIMITED","Levy 2020-21","P2501","14,254 ","No"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P974","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P1028","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P1189","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P1830","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P2138","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P2139","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P2403","14,254 ","Yes"
"Siccar Point Energy (Holdings) Limited","SICCAR POINT ENERGY E&P LIMITED","Levy 2020-21","P2461","14,254 ","Yes"
"SPARK EXPLORATION UK LIMITED","SPARK EXPLORATION UK (P2412) LIMITED","Levy 2020-21","P2412","1,425 ","No"
"SPARK EXPLORATION UK LIMITED","SPARK EXPLORATION UK LIMITED","Levy 2020-21","P2407","1,425 ","No"
"STELINMATVIC INDUSTRIES","STELINMATVIC INDUSTRIES LTD","Levy 2020-21","P2474","1,425 ","No"
"SUMITOMO CORPORATION","SUMMIT EXPLORATION AND PRODUCTION LIMITED","Levy 2020-21","P2372","14,254 ","No"
"SUMITOMO CORPORATION","SUMMIT EXPLORATION AND PRODUCTION LIMITED","Levy 2020-21","P2382","14,254 ","No"
"SUMITOMO CORPORATION","SUMMIT EXPLORATION AND PRODUCTION LIMITED","Levy 2020-21","P2388","14,254 ","No"
"TAILWIND ENERGY","TAILWIND MISTRAL LTD","Levy 2020-21","P1476","102,274 ","No"
"TAILWIND ENERGY","TAILWIND MISTRAL LTD","Levy 2020-21","P1792","14,254 ","No"
"Tailwind Energy ","DECIPHER DEVELOPMENTS LIMITED","Levy 2020-21","P2311","14,254 ","No"
"Tailwind Energy ","DECIPHER DEVELOPMENTS LIMITED","Levy 2020-21","P2448","14,254 ","No"
"Tailwind Energy ","DECIPHER PRODUCTION LIMITED","Levy 2020-21","P1606","102,274 ","No"
"TALON PETROLEUM","ENCOUNTER OIL LIMITED","Levy 2020-21","P2363","1,425 ","No"
"TALON PETROLEUM","ENCOUNTER OIL LIMITED","Levy 2020-21","P2392","1,425 ","No"
"TALON PETROLEUM","TALON PETROLEUM (UK) LIMITED","Levy 2020-21","P2496","1,425 ","No"
"TANGRAM ENERGY LTD","TANGRAM ENERGY LTD","Levy 2020-21","P2359","1,425 ","No"
"TANGRAM ENERGY LTD","TANGRAM ENERGY LTD","Levy 2020-21","P2421","1,425 ","No"
"TANGRAM ENERGY LTD","TANGRAM ENERGY LTD","Levy 2020-21","P2440","1,425 ","No"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P205","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P232","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P258","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P338","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P478","102,274 ","Yes"
"TAQA","TAQA BRATANI LIMITED","Levy 2020-21","P945","102,274 ","Yes"
